"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).GRADUATORIA FINALE DI MERITO.";"451.74 KB";"30/05/2024";"30/05/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).TRACCE PROVA ORALE";"2.42 MB";"30/05/2024";"30/05/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).Graduatoria provvisoria.";"0.57 MB";"18/05/2024";"18/05/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).Esiti prova orale ";"56.68 KB";"15/05/2024";"15/05/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).Determina presa atto valutazione titoli, risultanze prova scritta ed elenco ammessi prova orale";"213.18 KB";"13/05/2024";"13/05/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).TRACCE PROVA SCRITTA DEL 17.04.2024";"0.86 MB";"13/05/2024";"13/05/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).ELENCO AMMESSI PROVA ORALE";"339.88 KB";"10/05/2024";"10/05/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).AVVISO POSTICIPO PROVA ORALE";"300.38 KB";"30/04/2024";"30/04/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ?ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).DIARIO PROVA SCRITTA E ORALE";"0.75 MB";"18/03/2024";"18/03/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ?ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).PRESA ATTO RISULTANZE PROVA PRESELETTIVA E AMMESSI PROVA SCRITTA.";"1.69 MB";"02/03/2024";"02/03/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA? DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ?ISTRUTTORE AMMINISTRATIVO CONTABILE? (EX CATEGORIA C/C1).COMUNICAZIONE DATA E CONVOCAZIONE CANDIDATI PROVA PRESELETTIVA";"0.56 MB";"09/02/2024";"09/02/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA' DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE (EX CATEGORIA C/C1).ELENCO AMMESSI ED ESCLUSI.";"0.91 MB";"09/02/2024";"09/02/2024"
"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N.1 UNITA? DI PERSONALE - AREA ISTRUTTORI - CON PROFILO PROFESSIONALE DI ?ISTRUTTORE AMMINISTRATIVO CONTABILE? (EX CATEGORIA C/C1).NOMINA COMMISSIONE ESAMINATRICE";"0.66 MB";"24/01/2024";"24/01/2024"
"PROCEDURA SELETTIVA PER L'ATTRIBUZIONE AL PERSONALE DIPENDENTE DELLA PROGRESSIONE ECONOMICA ALL'INTERNO DELL'AREA ISTRUTTORI EX CATEGORIA C)- POSTICIPO DATA PRESENTAZIONE ISTANZE DI PARTECIPAZIONE.";"201.39 KB";"12/01/2024";"12/01/2024"
"PIATTAFORMA CONTRATTUALE  TRIENNIO 2023/2025";"0.78 MB";"29/12/2023";"29/12/2023"
"FAC-SIMILE DI DOMANDA DI PARTECIPAZIONE  ALLA SELEZIONE PER LA PROGRESSIONE ECONOMICA  ALL?INTERNO DELL?AREA ISTRUTTORI PER L?ANNO 2023";"29.5 KB";"29/12/2023";"29/12/2023"
"AVVISO PROCEDURA SELETTIVA PER L'ATTRIBUZIONE AL PERSONALE DIPENDENTE DELLA PROGRESSIONE ECONOMICA ALL'INTERNO DELL'AREA ISTRUTTORI , EX CATEGORIA C";"121.43 KB";"29/12/2023";"29/12/2023"
"Indizione della procedura selettiva per l'attribuzione al personale dipendente della progressione economica allinterno dellArea ISTRUTTORI, ex categoria C";"150.39 KB";"29/12/2023";"29/12/2023"
"Procedura selettiva pubblica, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n.1 UNITA? DI PERSONALE - AREA ISTRUTTORI-  CON PROFILO PROFESSIONALE DI ?ISTRUTTORE AMMINISTRATIVO CONTABILE? (EX CATEGORIA C/C1).";"0.93 MB";"24/12/2023";"24/12/2023"
"ASSUNZIONE DI N.1 ISTRUTTORE DIRETTIVO CONTABILE CAT. ""D"" PER MOBILITA' VOLONTARIA TRA ENTI AI SENSI DELL'ART.30 DEL D.LGS N.165/2001-SCHEMA  DI CONTRATTO DI LAVORO.";"59.5 KB";"29/07/2022";"29/07/2022"
"ASSUNZIONE DI N.1 ISTRUTTORE DIRETTIVO CONTABILE CAT. ""D"" PER MOBILITA' VOLONTARIA TRA ENTI AI SENSI DELL'ART.30 DEL D.LGS N.165/2001. APPROVAZIONE SCHEMA DI CONTRATTO DI LAVORO. IMPEGNO DI SPESA";"233.69 KB";"29/07/2022";"29/07/2022"
"MOBILITA' VOLONTARIA TRA ENTI AI SENSI DELL'ART.30 DEL D.LGS - allegato schema";"17.9 KB";"27/07/2022";"27/07/2022"
"MOBILITA' VOLONTARIA TRA ENTI AI SENSI DELL'ART.30 DEL D.LGS";"296.5 KB";"27/07/2022";"27/07/2022"
"DICHIARAZIONE ALLEGATA A ISTANZA DI PARTECIPAZIONE ALLA PROCEDURA PUBBLICA PER IL REPERIMENTO DI CANDIDATURE VOLTE ALLA NOMINA DI COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"88 KB";"14/12/2021";"14/12/2021"
"DICHIARAZIONE ALLEGATA A ISTANZA DI PARTECIPAZIONE ALLA PROCEDURA PUBBLICA PER IL REPERIMENTO DI CANDIDATURE VOLTE ALLA NOMINA DI COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"14/12/2021";"14/12/2021"
"ISTANZA DI PARTECIPAZIONE ALLA PROCEDURA PUBBLICA PER IL REPERIMENTO DI CANDIDATURE VOLTE ALLA NOMINA DI COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"21.44 KB";"14/12/2021";"14/12/2021"
"AVVISO PUBBLICO PER LA NOMINA DEL NUCLEO DI VALUTAZIONE COSTITUITO IN FORMA COLLEGIALE DEL COMUNE DI SEGARIU ";"71.11 KB";"14/12/2021";"14/12/2021"
"AVVISO PUBBLICO PER LA NOMINA DEL NUCLEO DI VALUTAZIONE COSTITUITO IN FORMA COLLEGIALE DEL COMUNE DI SEGARIU ";"73.41 KB";"14/12/2021";"14/12/2021"
"AVVIO PROCEDURA PUBBLICA PER IL REPERIMENTO DI CANDIDATURE VOLTE ALLA NOMINA DI COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE. APPPROVAZIONE AVVISO PUBBLICO E MODULO DI DOMANDA ";"253.12 KB";"14/12/2021";"14/12/2021"
"DICHIARAZIONE ALLEGATA AD ISTANZA DI PARTECIPAZIONE ALLA SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI UN ISTRUTTORE DIRETTIVO TECNICO EX ART.110, COMMA 2, D.Lgs. n. 267/2000";"25.02 KB";"11/11/2021";"11/11/2021"
"ISTANZA DI PARTECIPAZIONE ALLA SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI UN ISTRUTTORE DIRETTIVO TECNICO EX ART.110, COMMA 2, D.Lgs. n. 267/2000";"";"11/11/2021";"11/11/2021"
"ISTANZA DI PARTECIPAZIONE ALLA SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI UN ISTRUTTORE DIRETTIVO TECNICO EX ART.110, COMMA 2, D.Lgs. n. 267/2000";"27.02 KB";"11/11/2021";"11/11/2021"
"AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI UN ISTRUTTORE DIRETTIVO TECNICO EX ART.110, COMMA 2, D.Lgs. n. 267/2000";"95.3 KB";"11/11/2021";"11/11/2021"
"AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI UN ISTRUTTORE DIRETTIVO TECNICO EX ART.110, COMMA 2, D.Lgs. n. 267/2000";"281.77 KB";"11/11/2021";"11/11/2021"
"L.R. N. 1 DEL 11-01-2018 ART. 2 PROGRAMMA INTEGRATO PLURIFONDO PER IL LAVORO ""LAVORAS"" ? MISURA ""CANTIERI DI NUOVA ATTIVAZIONE"" - ANNUALITA' 2019 ? L.R. 48/2018, ART. 6, COMMI 22 E 23, E L.R. 20/2019, ART. 3, COMMA 1";"77.63 KB";"13/08/2021";"13/08/2021"
"L.R. N. 1 DEL 11-01-2018 ART. 2 PROGRAMMA INTEGRATO PLURIFONDO PER IL LAVORO ""LAVORAS"" ? MISURA ""CANTIERI DI NUOVA ATTIVAZIONE"" - ANNUALITA' 2019 ? L.R. 48/2018, ART. 6, COMMI 22 E 23, E L.R. 20/2019, ART. 3, COMMA 1. ESITO PROVA IDONEITA'.";"78.47 KB";"13/08/2021";"13/08/2021"
"GRADUATORIA FINALE DI MERITO DELLA PROCEDURA SELETTIVA PUBBLICA PER TITOLI ED ESAMI PER LA COPERTURA DI N.1 POSTO DI ISTRUTTORE DIRETTIVO  AMMINISTRATIVO CONTABILE CAT. D POSIZIONE ECONOMICA D1 A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO.";"40.92 KB";"14/05/2021";"14/05/2021"
"APPROVAZIONE DEGLI ATTI E DELLA GRADUATORIA FINALE DI MERITO DELLA PROCEDURA SELETTIVA PUBBLICA PER TITOLI ED ESAMI PER LA COPERTURA DI N.1 POSTO DI ISTRUTTORE DIRETTIVO  AMMINISTRATIVO CONTABILE CAT. D POSIZIONE ECONOMICA D1 A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO E NOMINA VINCITORE";"272.05 KB";"14/05/2021";"14/05/2021"
"ASSUNZIONE A TEMPO INDETERMINATO DI N.1 ISTRUTTORE DIRETTIVO TECNICO CAT.D - POS.ECON.D1 - INGEGNERE P.T. 18 ORE SETTIMANALI PRESSO IL COMUNE DI SEGARIU MEDIANTE SCORRIMENTO GRADUATORIE APPROVATE DA ALTRI ENTI. PRESA D'ATTO NULLA-OSTA UTILIZZO GRADUATORIE ALTRI COMUNI";"267.57 KB";"08/05/2021";"08/05/2021"
"ASSUNZIONE A TEMPO INDETERMINATO DI N.1 ISTRUTTORE DIRETTIVO TECNICO CAT.D - POS.ECON.D1 - INGEGNERE P.T. 18 ORE SETTIMANALI PRESSO IL COMUNE DI SEGARIU MEDIANTE SCORRIMENTO GRADUATORIE APPROVATE DA ALTRI ENTI. MANIFESTAZIONE DI INTERESSE PER ACQUISIZIONE AUTORIZZAZIONE UTILIZZO GRADUATORIE DA PARTE DI ALTRI ENTI";"248.86 KB";"08/05/2021";"08/05/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT.D POSIZIONE ECONOMICA D1 A TEMPO PART-TIME 15 ORE SETTIMANALI  ED INDETERMINATO. ESITI PROVA ORALE.";"244.16 KB";"08/05/2021";"08/05/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALE ED INDETERMINATO DI N.1 POSTO DI ?ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CATEGORIA D, POSIZIONE ECONOMICA D1. TRACCE PROVA ORALE";"504.47 KB";"06/05/2021";"06/05/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1. AMMISSIONE PROVA ORALE.";"116.34 KB";"26/04/2021";"26/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1 . TRACCE SECONDA PROVA SCRITTA.";"34.04 KB";"19/04/2021";"19/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1 . TRACCE PRIMA PROVA SCRITTA.";"33.94 KB";"19/04/2021";"19/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1 .  CRITERI DI VALUTAZIONE  PROVE.";"36.82 KB";"19/04/2021";"19/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1 - COMUNICAZIONE CALENDARIO PROVA ORALE";"34 KB";"16/04/2021";"16/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1. APPROVAZIONE PIANO OPERATIVO SPECIFICO DELLA PROCEDURA CONCORSUALE.";"241.6 KB";"07/04/2021";"07/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1. NOMINA COMMISSIONE.";"320.44 KB";"07/04/2021";"07/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1- ELENCO NON AMMESSI- ALLEGATO ALLA DET. 32/2021";"175.5 KB";"07/04/2021";"07/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1- ELENCO AMMESSI - ALLEGATO ALLA DET. N.32/2021 ";"184.32 KB";"07/04/2021";"07/04/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1 . AMMISSIONI ED ESCLUSIONI";"156.99 KB";"07/04/2021";"07/04/2021"
"PIANO OPERATIVO SPECIFICO DELLA PROCEDURA CONCORSUALE";"1.15 MB";"31/03/2021";"31/03/2021"
"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1 - AVVISO CALENDARIO PROVE.";"194.57 KB";"25/03/2021";"25/03/2021"
"DETERMINAZIONE SETTORE AMMINISTRATIVO N. 30 2021: CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PART-TIME 15 ORE SETTIMANALI ED INDETERMINATO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE CATEGORIA D POSIZIONE ECONOMICA D1 - APPROVAZIONE CALENDARIO PROVE.";"0.96 MB";"25/03/2021";"25/03/2021"
"Manifestazioni di interesse da parte di idonei collocati in vigenti graduatorie a tempo indeterminato per il profilo di Istruttore Direttivo Tecnico Ingegnere Categoria Giuridica D - Posizione Economica D1 del comparto Funzioni Locali per la copertura a tempo indeterminato part time 18 ore settimanali di n. 2 ISTRUTTORI DIRETTIVI TECNICI con istituzione di riserva di 1 posto ai sensi dell'art. 1014, co.4 e dell'art.678, comma 9 del d.lgs. 66/2010, applicata a scorrimento graduatoria. Riapertura termini acquisizione autorizzazione all'utilizzo delle graduatorie da parte degli enti.";"262.03 KB";"17/02/2021";"17/02/2021"
"ALLEGATO A) DETERMINAZIONE DEL SETTORE AMMINISTRATIVO  N.200 DEL 17/12/2020";"27.17 KB";"02/02/2021";"02/02/2021"
"Manifestazioni di interesse da parte di idonei collocati in vigenti graduatorie a tempo indeterminato per il profilo di Istruttore Direttivo Tecnico Ingegnere Categoria Giuridica D - Posizione Economica D1 del comparto Funzioni Locali per la copertura a tempo indeterminato part time 18 ore settimanali di n. 2 ISTRUTTORI DIRETTIVI TECNICI con istituzione di riserva di 1 posto ai sensi dell'art. 1014, co.4 e dell'art.678, comma 9 del d.lgs. 66/2010, applicata a scorrimento graduatoria. Riapertura termini acquisizione autorizzazione all'utilizzo delle graduatorie da parte degli enti.";"99.95 KB";"26/01/2021";"26/01/2021"
"PRESA D' ATTO SCORRIMENTO GRADUATORIE COMUNI DOLIANOVA E SAN SPERATE";"192.68 KB";"26/01/2021";"26/01/2021"
"IMPEGNO DI SPESA PER ASSUNZIONE ISTRUTTORE DIRETTIVO TECNICO CAT. D) POS. ECONOMICA. D1 A TEMPO INDETERMINATO PART-TIME 18 ORE SETTIMANALI INGEGNERE SPIGA ELISABETTA";"324.51 KB";"26/01/2021";"26/01/2021"
"Manifestazioni di interesse da parte di idonei collocati in vigenti graduatorie a tempo indeterminato per il profilo di Istruttore Direttivo Tecnico Ingegnere Categoria Giuridica D - Posizione Economica D1 del comparto Funzioni Locali per la copertura a tempo indeterminato part time 18 ore settimanali di n. 2 ISTRUTTORI DIRETTIVI TECNICI con istituzione di riserva di 1 posto ai sensi dell'art. 1014, co.4 e dell'art.678, comma 9 del d.lgs. 66/2010, applicata a scorrimento graduatoria. Presa d'atto graduatori";"318.39 KB";"26/01/2021";"26/01/2021"
"Selezione pubblica per la copertura di n. 1 posto a tempo indeterminato part time 15 ore settimanali di istruttore direttivo contabile cat. D pos. econ. D1. Sospensione prove concorsuali ai sensi dell'art. 1 comma 9 lett. z) del DPCM 3 novembre 2020.";"34.29 KB";"05/11/2020";"05/11/2020"
"Selezione pubblica per la copertura di n. 1 posto a tempo indeterminato part time 15 ore settimanali di istruttore direttivo contabile cat.D pos.econ.D1";"31.29 KB";"03/11/2020";"03/11/2020"
"Avviso di manifestazione di interesse per idonei in graduatorie di concorsi pubblici espletati da altri enti per la copertura di n. 2 posti di Istruttore Direttivo tecnico - cat. D a tempo part time 18 ore settimanali ed indeterminato. Ai sensi dell'articolo 1014, co.4 e dell'art. 678, comma 9 del d.lgs. 66/2010 alla presente selezione � applicata la riserva di n.1 posto per i volontari delle FF.AA., a scorrimento graduatoria";"48.5 KB";"25/09/2020";"25/09/2020"
"MANIFESTAZIONE Dl INTERESSE PER LA COPERTURA A TEMPO INDETERMINATO PART TIME 18 ORE SETTIMANALI Dl N. 2 POSTI DI ISTRUTTORE DIRETTIVO TECNICO CAT. D1 CON RISERVA DI 1 POSTO PER I VOLONTARI FF.AA";"46.5 KB";"25/09/2020";"25/09/2020"
"Oggetto: Approvazione avviso pubblico finalizzato all'acquisizione di graduatorie vigenti per l'assunzione di n.2  istruttori direttivi tecnici cat. D1, con riserva di n.1 posto al personale volontario delle FF.AA.";"465.1 KB";"25/09/2020";"25/09/2020"
"MODIFICA REGOLAMENTO COMUNALE PE R LA DISCIPLINA DELLE PROCEDURE CONCORSUALI E DELLE MODALITA' DI ASSUNZIONE.";"112.18 KB";"25/09/2020";"25/09/2020"
"BANDO SELEZIONE INTERNA PROGRESSIONE VERTICALE";"0.66 MB";"20/08/2020";"20/08/2020"
"Modulo per partecipazione alla selezione interna per esami, finalizzata alla progressione verticale del personale dipendente";"33 KB";"19/08/2020";"19/08/2020"
"BANDO DI SELEZIONE INTERNA. ALLEGATO A DETERMINAZIONE N.108/2020";"244.51 KB";"19/08/2020";"19/08/2020"
": INDIZIONE DI PROVA SELETTIVA PER LA COPERTURA DI N. 1 POSTO APPARTENENTE ALLA CATEGORIA D - PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO AMMINISTRATIVO DI VIGILANZA  - MEDIANTE PROGRESSIONE VERTICALE RISERVATA AL PERSONALE DI RUOLO. APPROVAZIONE BANDO DI SELEZIONE";"37.5 KB";"19/08/2020";"19/08/2020"
"REVOCA IN AUTOTUTELA DELLA DETERMINAZIONE N.140 DEL 06/11/2019 RELATIVA ALL'AVVIAMENTO DELL'AVVISO PUBBLICO FINALIZZATO ALL'ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE DA PARTE DI IDONEI COLLOCATI IN VIGENTI GRADUATORIE A TEMPO INDETERMINATO PER IL PROFILO DI ISTRUTTORE DIRETTIVO TECNICO INGEGNERE CATEGORIA GIURIDICA D POSIZIONE ECONOMICA D1";"216.54 KB";"18/08/2020";"18/08/2020"
"MODELLO DOMANDA ISTRUTTORE CONTABILE CAT.D1. ALLEGATO A DETERMINAZIONE N.95 DEL 27.07.2020";"51.5 KB";"18/08/2020";"18/08/2020"
"BANDO ALLEGATO A DETERMINAZIONE N.95 DEL 27.07.2020. CONCORSO PUBBLICO ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT. D1";"86.29 KB";"18/08/2020";"18/08/2020"
"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER L'ASSUNZIONE A TEMPO PARZIALE, 15 ORE SETTIMANALI, E INDETERMINATO DI 1 ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE, CATEGORIA D, POSIZIONE ECONOMICA D1. AVVIO ITER, APPROVAZIONE BANDO E MODULO DI DOMANDA.";"342.93 KB";"18/08/2020";"18/08/2020"
"ALLEGATO A) ALLA DETERMINAZIONE DEL SETTORE AMMINISTRATIVO N.155 DEL 06/12/2019 ""AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO INGEGNERE CAT. D  A TEMPO PIENO E INDETERMINATO. VERIFICA REQUISITI";"42 KB";"28/01/2020";"28/01/2020"
"DETERMINA  AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO INGEGNERE CAT. D  A TEMPO PIENO E INDETERMINATO . PRESA D'ATTO DELLA VERIFICA REQUISITI.";"110.04 KB";"28/01/2020";"28/01/2020"
"IDONEI VINCITORI MOBILITA ESTERNA ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE CAT.D_ALLEGATO A DETERMINAZIONE N.157 DEL 10.12.2019";"129.82 KB";"24/12/2019";"24/12/2019"
"DETERMINAZIONE APPROVAZIONE VERBALE COMMISSIONE ESAMINATRICE ED IDONEI VINCITORI MOBILITA ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE CAT. D";"35.5 KB";"24/12/2019";"24/12/2019"
"ELENCO AMMESSI PROCEDURA DI MOBILITA ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE EX ART.30 D.LGS. 165/2001";"29.5 KB";"23/11/2019";"23/11/2019"
"MOBILITA' ESTERNA ASSISTENTE SOCIALE. AVVISO RINVIO PROVE.";"88.52 KB";"21/11/2019";"21/11/2019"
"DETER.SETT.AMM.VO 149/2019 MOBILITA' ESTERNA ASSISTENTE SOCIALE. RINVIO PROVE.";"0.76 MB";"21/11/2019";"21/11/2019"
"ALLEGATO B) SCHEMA DI DOMANDA PARTECIPAZIONE BANDO  DI MOBILITA' ESTERNA  ASSISTENTE SOCIALE ART.30 D.LGS 165/2001.";"33.64 KB";"21/11/2019";"21/11/2019"
"AVVISO DI MOBILITA' ESTERNA  ASSISTENTE SOCIALE ART.30 D.LGS 165/2001.";"72.46 KB";"21/11/2019";"21/11/2019"
"DETERMINA DI INDIZIONE MOBILITA' VOLONTARIA ESTERNA ART. 30 D.LGS 165/2001 ASSISTENTE SOCIALE ";"84.69 KB";"21/11/2019";"21/11/2019"
