"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026  e allegati";"5 MB";"24/04/2024";"24/04/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA. CONFERMA DEL PTPCT 2022/2024 PER L'ANNO 2024";"123.01 KB";"31/01/2024";"31/01/2024"
"PIAO 2023 2025 e allegati";"2.78 MB";"11/10/2023";"11/10/2023"
"PTPCT 2019-2021";"365.92 KB";"11/02/2020";"14/09/2023"
"PIAO 2022/2024 ALLEGATO DELIBERAZIONE GM 1_2023";"4.67 MB";"27/01/2023";"27/01/2023"
"DELIBERAZIONE GM 1_2023";"378.78 KB";"27/01/2023";"27/01/2023"
"SCHEDA RELAZIONE RPCT ANNO 2022";"79.34 KB";"13/01/2023";"13/01/2023"
"dati RPCT";"3.73 KB";"31/10/2022";"31/10/2022"
"DELIBERAZIONE GM 1 2017: NORMATIVA ANTICORRUZIONE NELLA PUBBLICA AMMINISTRAZIONE - NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE. DIRETTIVE.";"139.96 KB";"25/06/2022";"25/06/2022"
"DELIBERAZIONE GM.32 2022 APPROVAZIONE PIANO TRIENNALE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"243.33 KB";"02/05/2022";"02/05/2022"
"ALLEGATO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE PER LA TRASPARENZA 2022 - 2024";"114.92 KB";"02/05/2022";"02/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE PER LA TRASPARENZA 2022 - 2024";"82.37 KB";"02/05/2022";"02/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA TRIENNIO 2022-2024";"80.03 KB";"14/04/2022";"14/04/2022"
"AVVISO PUBBLICAZIONE PROPOSTA PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA TRIENNIO 2022-2024.";"60.27 KB";"14/04/2022";"14/04/2022"
"SCHEDA RELAZIONE RPCT 2021";"71.52 KB";"31/01/2022";"31/01/2022"
"PATTO DI INTEGRITA' ALLEGATO ALLA DELIBERAZIONE GM 23 2021";"135.92 KB";"26/03/2021";"26/03/2021"
"PTPCT 2021-2023";"424.08 KB";"26/03/2021";"26/03/2021"
"DELIBERAZIONE GM 23 2021: Piano triennale per la prevenzione della corruzione e della trasparenza. Conferma piano 2019/2021.";"1.28 MB";"26/03/2021";"26/03/2021"
"SCHEDA RELAZIONE ANNUALE RPCT 2020";"71.04 KB";"26/03/2021";"26/03/2021"
"PATTO DI INTEGRITA'";"135.92 KB";"11/02/2020";"11/02/2020"
"DELIBERAZIONE GM 10 2020 Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. Conferma del piano 2019-2021";"320.79 KB";"11/02/2020";"11/02/2020"
"SCHEDA RELAZIONE ANNUALE RPCT 2019";"67.89 KB";"31/01/2020";"31/01/2020"
"DECRETO LEGISLATIVO N.101 2018 AGGIORNAMENTO AL 196";"322.63 KB";"05/02/2019";"05/02/2019"
"SCHEMA PATTO DI INTEGRITA' ALLEGATO A DELIBERAZIONE G.C. N. 6 2019";"135.92 KB";"05/02/2019";"05/02/2019"
"DELIBERAZIONE G.C. N.6 DEL 31-01-2019 PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE PER LA TRASPARENZA 2019/2021";"167.51 KB";"05/02/2019";"05/02/2019"
"AGGIORNAMENTO PIANO TRIENNALE PREVENZIONE CORRUZIONE - CERTIFICAZIONE PROTOCOLLO";"465.48 KB";"04/02/2019";"04/02/2019"
"SCHEDA RELAZIONE ANNUALE RPCT 2018";"70.26 KB";"29/01/2019";"29/01/2019"
"AVVISO AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"354.98 KB";"21/01/2019";"21/01/2019"
