"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ORDINANZE SINDACALI ANNO 2022";"14.5 KB";"30/06/2023";"30/06/2023"
"ELENCO ORDINANZE SINDACALI ANNO 2021";"19 KB";"30/06/2023";"30/06/2023"
"ELENCO ORDINANZE SINDACALI ANNO 2020";"18 KB";"30/06/2023";"30/06/2023"
"ELENCO ORDINANZE SINDACALI ANNO 2019";"13.5 KB";"30/06/2023";"30/06/2023"
"ELENCO ORDINANZE SINDACALI ANNO 2018";"15.5 KB";"30/06/2023";"30/06/2023"
"ELENCO DECRETI SINDACALI ANNO 2022";"14.5 KB";"30/06/2023";"30/06/2023"
"ELENCO DECRETI SINDACALI ANNO 2021";"14.5 KB";"30/06/2023";"30/06/2023"
"ELENCO DECRETI SINDACALI ANNO 2020";"16 KB";"30/06/2023";"30/06/2023"
"ELENCO DECRETI SINDACALI ANNO 2019";"14.5 KB";"30/06/2023";"30/06/2023"
"ELENCO DECRETI SINDACALI ANNO 2018";"15 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI GIUNTA MUNICIPALE ANNO 2022";"53 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI GIUNTA MUNICIPALE ANNO 2021";"52 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI GIUNTA MUNICIPALE ANNO 2020";"46 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI GIUNTA MUNICIPALE ANNO 2019";"106.53 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI GIUNTA MUNICIPALE ANNO 2018";"57.5 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI CONSIGLIO COMUNALE ANNO 2022";"27 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI CONSIGLIO COMUNALE ANNO 2021";"25.5 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI CONSIGLIO COMUNALE ANNO 2020";"26.5 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI CONSIGLIO COMUNALE ANNO 2019";"23 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI CONSIGLIO COMUNALE ANNO 2018";"25.5 KB";"30/06/2023";"30/06/2023"
"DECRETO SINDACALE  N.7 DEL 06/12/2021 ""CONFERIMENTO INCARICO EX ART.110 COMMA 2  TUEL ISTRUTTORE DIRETTIVO TECNICO ";"295.64 KB";"17/12/2021";"17/12/2021"
"DECRETO SINDACALE N.6 DEL 24/09/2021 ""MODIFICA NOMINA RESPONSABILI DI POSIZIONE ORGANIZZATIVA"".";"0.73 MB";"28/09/2021";"28/09/2021"
"DECRETO SINDACALE N.5 DEL 14/07/2021 ""NOMINA RESPONSABILI DEL SERVIZIO"".";"0.69 MB";"14/07/2021";"14/07/2021"
"DECRETO SINDACALE N.4 DEL 14/06/2021 ""MODIFICA DECRETO NOMINA RESPONSABILI DEL SERVIZIO ANNO 2021"" ";"294.19 KB";"15/06/2021";"15/06/2021"
"DECRETO SINDACALE N.1 DEL 25/01/2021 - NOMINA TITOLARI POSIZIONE ORGANIZZATIVA.";"285.58 KB";"25/01/2021";"25/01/2021"
"DECRETO DEL SINDACO N.15 2020: MODIFICA ORARIO DI SERVIZIO E DI APERURA AL PUBBLICO UFFICI";"270.16 KB";"24/12/2020";"24/12/2020"
"Relazione di inizio mandato sindaco periodo 2020-2025 Fenu Andrea";"149.33 KB";"09/12/2020";"09/12/2020"
"DECRETO DEL SINDACO N.4 DEL 30-04-2020: UFFICIO DI STAFF EX ART.90 D.LGS.267/2000 - PROROGA ASSUNZIONE ED ESTENSIONE ORARIO SETTIMANALE DEL DOTT.PINTORI MARCO";"419.43 KB";"08/05/2020";"08/05/2020"
"ELENCO ORDINANZE SINDACO ANNO 2018";"229.58 KB";"29/03/2019";"29/03/2019"
"DECRETO SINDACALE N.10 2018";"470.84 KB";"27/03/2019";"27/03/2019"
"DECRETO SINDACALE N.7 2018";"0.52 MB";"27/03/2019";"27/03/2019"
"DECRETO SINDACALE N.9 2018";"424.95 KB";"27/03/2019";"27/03/2019"
"DECRETO SINDACALE N.5 2018";"0.72 MB";"27/03/2019";"27/03/2019"
"DECRETO SINDACALE N.4 2018";"0.6 MB";"27/03/2019";"27/03/2019"
"DECRETO SINDACALE N.3 2018";"0.78 MB";"27/03/2019";"27/03/2019"
"DECRETO SINDACALE N.2 2018";"336.04 KB";"27/03/2019";"27/03/2019"
"DECRETO SINDACALE N.1 2018";"0.62 MB";"27/03/2019";"27/03/2019"
