"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PERSONALE NON A TEMPO INDETERMINATO - ANNO 2023";"";"01/03/2024";"01/03/2024"
"PERSONALE NON A TEMPO INDETERMINATO - ANNO 2023";"173.56 KB";"01/03/2024";"01/03/2024"
"PERSONALE NON A TEMPO INDETERMINATO - ANNO 2022";"52.2 KB";"26/01/2023";"02/02/2023"
"PROROGA CONTRATTO AI SENSI DELL'ART. 110 COMMA 2, DEL T.U.E.L. DELL'ISTRUTTORE DIRETTIVO TECNICO A TEMPO DETERMINATO E PIENO 36 ORE SETTIMANALI, ALL'ING. AROFFU VALERIO PER IL PERIODO 13-10-2022/31-12-2024";"210.19 KB";"22/10/2022";"22/10/2022"
"ASSUNZIONE ISTRUTTORE DIRETTIVO TECNICO EX ART.110 COMMA 2 T.U.EE.LL. - IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO";"247.97 KB";"22/10/2022";"22/10/2022"
"PERSONALE NON A TEMPO INDETERMINATO - ANNO 2021";"35.43 KB";"17/01/2022";"22/06/2022"
"DETERMINAZIONE  S.A. N.24 DEL 19-03-2022 ""APPROVAZIONE SCHEMA DI CONVENZIONE ED IMPEGNO DI SPESA PER ASSUNZIONE ISTRUTTORE DIRETTIVO CONTABILE CAT. D POS. ECON. D3 EX ART.1 COMMA 557 L. 311/2004 PER 12 ORE SETTIMANALI""";"380.84 KB";"26/03/2022";"26/03/2022"
"PERSONALE NON A TEMPO INDETERMINATO - ANNO 2018";"38.76 KB";"14/01/2019";"09/04/2021"
"PERSONALE NON A TEMPO INDETERMINATO - ANNO 2020";"37.56 KB";"18/02/2021";"18/02/2021"
"DETERMINAZIONE SETT. AMM.VO N.174 2019 PROROGA ASSUNZIONE A T.D. E P. DOTT.PINTORI MARCO ";"195.09 KB";"29/06/2020";"29/06/2020"
"PERSONALE NON A TEMPO INDETERMINATO - ANNO 2019";"38.89 KB";"24/12/2019";"24/12/2019"
