"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREMI PERFORMANCE 2022";"201.71 KB";"31/05/2024";"31/05/2024"
"PREMI PERFORMANCE 2021";"202.4 KB";"31/05/2024";"31/05/2024"
"PREMI PERFORMANCE 2020";"201.3 KB";"31/05/2024";"31/05/2024"
"IND. RISULTATO EQ 2021";"193.31 KB";"31/05/2024";"31/05/2024"
"IND. RISULTATO EQ 2020";"193.06 KB";"31/05/2024";"31/05/2024"
"PREMI PERFORMANCE 2019";"193.01 KB";"31/05/2024";"31/05/2024"
"IND. RISULTATO EQ 2019";"192.56 KB";"31/05/2024";"31/05/2024"
"IND. RISULTATO EQ 2018 INDIVIDUALE";"190.45 KB";"31/05/2024";"31/05/2024"
"IND. RISULTATO EQ 2018 ORGANIZZATIVA";"191.78 KB";"31/05/2024";"31/05/2024"
"PREMI PERFORMANCE 2018_INDIVIDUALE";"200.74 KB";"31/05/2024";"31/05/2024"
"PREMI PERFORMANCE 2018_ORGANIZZATIVA";"201.14 KB";"31/05/2024";"31/05/2024"
